﻿住所,地区,世帯数,人口
大雪通６丁目,新旭川区,23,37
大雪通７丁目,新旭川区,141,224
大雪通８丁目,新旭川区,44,72
大雪通９丁目,新旭川区,103,134
旭町１条１丁目,北星区,181,285
旭町１条２丁目,北星区,100,140
旭町１条３丁目,北星区,67,93
旭町１条４丁目,北星区,114,184
旭町１条５丁目,北星区,182,240
旭町１条６丁目,北星区,52,94
旭町１条７丁目,北星区,6,11
旭町１条８丁目,北星区,98,163
旭町１条９丁目,北星区,62,86
旭町１条１０丁目,北星区,37,54
旭町１条１１丁目,北星区,97,162
旭町１条１２丁目,北星区,105,198
旭町１条１３丁目,北星区,110,195
旭町１条１４丁目,北星区,92,158
旭町１条１５丁目,北星区,80,137
旭町１条１６丁目,北星区,69,126
旭町１条１７丁目,北星区,48,96
旭町１条１８丁目,北星区,82,163
旭町１条１９丁目,北星区,69,128
旭町１条２０丁目,北星区,74,149
旭町１条２１丁目,北星区,25,41
旭町２条１丁目,北星区,144,193
旭町２条２丁目,北星区,117,177
旭町２条３丁目,北星区,92,138
旭町２条４丁目,北星区,46,73
旭町２条５丁目,北星区,61,117
旭町２条６丁目,北星区,43,75
旭町２条７丁目,北星区,48,78
旭町２条８丁目,北星区,65,110
旭町２条９丁目,北星区,51,81
旭町２条１０丁目,北星区,43,76
旭町２条１１丁目,北星区,114,209
旭町２条１２丁目,北星区,121,223
旭町２条１３丁目,北星区,138,250
旭町２条１４丁目,北星区,110,204
旭町２条１５丁目,北星区,78,156
旭町２条１６丁目,北星区,48,107
旭町２条１７丁目,北星区,100,204
旭町２条１８丁目,北星区,91,181
旭町２条１９丁目,北星区,48,89
旭町２条２０丁目,北星区,44,91
大町１条１丁目,北星区,141,213
大町１条２丁目,北星区,101,181
大町１条３丁目,北星区,119,170
大町１条４丁目,北星区,166,293
大町１条５丁目,北星区,80,130
大町１条６丁目,北星区,73,117
大町１条７丁目,北星区,17,22
大町１条８丁目,北星区,106,185
大町１条９丁目,北星区,94,145
大町１条１０丁目,北星区,40,72
大町１条１１丁目,北星区,85,162
大町１条１２丁目,北星区,140,218
大町１条１３丁目,北星区,103,182
大町１条１４丁目,北星区,94,169
大町１条１５丁目,北星区,103,177
大町１条１６丁目,北星区,91,158
大町１条１７丁目,北星区,92,173
大町１条１８丁目,北星区,82,149
大町１条１９丁目,北星区,74,149
大町１条２０丁目,北星区,7,19
大町２条１丁目,北星区,187,348
大町２条２丁目,北星区,94,138
大町２条３丁目,北星区,88,117
大町２条４丁目,北星区,72,134
大町２条５丁目,北星区,107,169
大町２条６丁目,北星区,42,78
大町２条７丁目,北星区,9,18
大町２条８丁目,北星区,92,134
大町２条９丁目,北星区,124,236
大町２条１０丁目,北星区,55,113
大町２条１１丁目,北星区,89,136
大町２条１２丁目,北星区,101,180
大町２条１３丁目,北星区,70,121
大町２条１４丁目,北星区,69,117
大町２条１５丁目,北星区,77,133
大町２条１６丁目,北星区,78,162
大町２条１７丁目,北星区,61,119
大町２条１８丁目,北星区,81,144
大町２条１９丁目,北星区,78,149
大町３条４丁目,北星区,16,16
大町３条６丁目,北星区,2,5
大町３条８丁目,北星区,2,5
大町３条９丁目,北星区,7,9
川端町１条４丁目,北星区,24,38
川端町１条５丁目,北星区,31,50
川端町１条６丁目,北星区,72,109
川端町１条７丁目,北星区,46,83
川端町２条４丁目,北星区,28,49
川端町２条５丁目,北星区,61,115
川端町２条６丁目,北星区,37,82
川端町２条７丁目,北星区,82,143
川端町３条４丁目,北星区,28,37
川端町３条５丁目,北星区,46,87
川端町３条６丁目,北星区,146,252
川端町３条７丁目,北星区,160,262
川端町３条８丁目,北星区,91,150
川端町４条４丁目,北星区,20,27
川端町４条５丁目,北星区,51,69
川端町４条６丁目,北星区,115,204
川端町４条７丁目,北星区,125,244
川端町４条８丁目,北星区,244,386
川端町４条９丁目,北星区,175,341
川端町４条１０丁目,北星区,105,185
川端町５条７丁目,北星区,44,81
川端町５条８丁目,北星区,76,155
川端町５条９丁目,北星区,3,6
川端町５条１０丁目,北星区,69,119
川端町６条９丁目,北星区,127,196
川端町６条１０丁目,北星区,101,155
川端町７条１０丁目,北星区,10,17
旭岡１丁目,北星区,131,239
旭岡２丁目,北星区,147,313
旭岡３丁目,北星区,59,113
旭岡４丁目,北星区,81,169
旭岡５丁目,北星区,148,310
旭岡６丁目,北星区,143,267
近文町１１丁目,北星区,53,105
近文町１２丁目,北星区,65,121
近文町１３丁目,北星区,73,114
近文町１４丁目,北星区,27,57
近文町１５丁目,北星区,82,164
近文町１６丁目,北星区,39,71
近文町１７丁目,北星区,26,31
近文町１９丁目,北星区,7,14
近文町２０丁目,北星区,6,12
近文町２１丁目,北星区,32,70
近文町２２丁目,北星区,33,61
近文町２３丁目,北星区,65,159
近文町２４丁目,北星区,85,162
近文町２５丁目,北星区,367,681
錦町１１丁目,北星区,89,143
錦町１２丁目,北星区,212,368
錦町１３丁目,北星区,201,380
錦町１４丁目,北星区,218,378
錦町１５丁目,北星区,160,267
錦町１６丁目,北星区,135,250
錦町１７丁目,北星区,201,373
錦町１８丁目,北星区,125,212
錦町１９丁目,北星区,191,289
錦町２０丁目,北星区,146,289
錦町２１丁目,北星区,115,201
錦町２２丁目,北星区,103,177
錦町２３丁目,北星区,101,209
錦町２４丁目,北星区,48,81
花咲町１丁目,北星区,165,313
花咲町２丁目,北星区,12,27
花咲町３丁目,北星区,78,116
花咲町４丁目,北星区,12,17
花咲町５丁目,北星区,1,2
花咲町６丁目,北星区,116,185
花咲町７丁目,北星区,206,366
北門町７丁目,北星区,55,99
北門町８丁目,北星区,52,80
北門町９丁目,北星区,85,115
北門町１１丁目,北星区,109,159
北門町１２丁目,北星区,239,405
北門町１３丁目,北星区,196,337
北門町１４丁目,北星区,150,327
北門町１５丁目,北星区,166,305
北門町１６丁目,北星区,203,365
北門町１７丁目,北星区,157,319
北門町１８丁目,北星区,100,189
北門町１９丁目,北星区,196,319
北門町２０丁目,北星区,194,384
北門町２１丁目,北星区,174,341
北門町２２丁目,北星区,98,188
緑町１２丁目,北星区,213,366
緑町１３丁目,北星区,94,182
緑町１４丁目,北星区,99,179
緑町１５丁目,北星区,102,156
緑町１６丁目,北星区,146,257
緑町１７丁目,北星区,100,208
緑町１８丁目,北星区,169,263
緑町１９丁目,北星区,236,394
緑町２０丁目,北星区,122,189
緑町２１丁目,北星区,92,197
緑町２２丁目,北星区,46,71
緑町２３丁目,北星区,104,188
緑町２４丁目,北星区,157,280
緑町２５丁目,北星区,88,151
本町１丁目,北星区,21,42
本町２丁目,北星区,146,226
本町３丁目,北星区,36,66
春光町,春光区,1083,1231
春光台１条１丁目,春光区,115,215
春光台１条２丁目,春光区,185,350
春光台１条３丁目,春光区,178,341
春光台１条４丁目,春光区,167,308
春光台１条５丁目,春光区,128,247
春光台２条１丁目,春光区,130,200
春光台２条２丁目,春光区,117,232
春光台２条３丁目,春光区,201,384
春光台２条４丁目,春光区,143,256
春光台２条５丁目,春光区,132,292
春光台３条１丁目,春光区,151,296
春光台３条２丁目,春光区,156,306
春光台３条３丁目,春光区,155,282
春光台３条４丁目,春光区,122,231
春光台３条５丁目,春光区,112,245
春光台４条１丁目,春光区,117,240
春光台４条２丁目,春光区,200,422
春光台４条３丁目,春光区,336,714
春光台４条４丁目,春光区,173,333
春光台４条５丁目,春光区,365,590
春光台５条１丁目,春光区,122,252
春光台５条２丁目,春光区,172,302
春光台５条３丁目,春光区,229,474
春光台５条４丁目,春光区,115,197
春光台５条５丁目,春光区,1,1
末広東１条１丁目,春光区,198,327
末広東１条２丁目,春光区,148,278
末広東１条３丁目,春光区,157,270
末広東２条１丁目,春光区,150,274
末広東２条２丁目,春光区,195,340
末広東２条３丁目,春光区,151,274
末広東３条１丁目,春光区,23,43
末広東３条２丁目,春光区,97,229
末広東３条３丁目,春光区,195,332
末広１条１丁目,春光区,59,101
末広１条２丁目,春光区,217,397
末広１条３丁目,春光区,162,307
末広２条１丁目,春光区,176,301
末広２条２丁目,春光区,177,337
末広２条３丁目,春光区,142,287
末広３条１丁目,春光区,126,237
末広３条２丁目,春光区,67,129
末広３条３丁目,春光区,109,196
末広４条１丁目,春光区,75,143
末広４条２丁目,春光区,130,290
末広４条３丁目,春光区,148,271
末広５条１丁目,春光区,88,164
末広５条２丁目,春光区,145,284
末広５条３丁目,春光区,134,266
末広６条１丁目,春光区,1,1
末広６条１丁目,春光区,163,296
末広６条２丁目,春光区,71,141
末広６条３丁目,春光区,153,306
末広７条１丁目,春光区,55,107
末広７条２丁目,春光区,62,127
末広７条３丁目,春光区,42,89
末広８条２丁目,春光区,59,136
末広８条３丁目,春光区,100,221
字近文５線２号,春光区,8,8
字近文７線１号,春光区,8,8
春光６区４条６丁目,春光区,1,1
春光１条７丁目,春光区,231,354
春光１条８丁目,春光区,272,458
春光１条９丁目,春光区,276,476
春光２条７丁目,春光区,289,460
春光２条８丁目,春光区,181,383
春光２条９丁目,春光区,202,373
春光３条６丁目,春光区,5,10
春光３条７丁目,春光区,184,338
春光３条８丁目,春光区,160,324
春光３条９丁目,春光区,185,377
春光４条２丁目,春光区,9,9
春光４条３丁目,春光区,113,252
春光４条４丁目,春光区,273,450
春光４条５丁目,春光区,82,161
春光４条６丁目,春光区,90,177
春光４条７丁目,春光区,189,339
春光４条８丁目,春光区,224,408
春光４条９丁目,春光区,181,315
春光５条１丁目,春光区,199,352
春光５条２丁目,春光区,130,271
春光５条３丁目,春光区,110,223
春光５条４丁目,春光区,68,145
春光５条５丁目,春光区,131,236
春光５条６丁目,春光区,152,269
春光５条７丁目,春光区,204,385
春光５条８丁目,春光区,335,642
春光５条９丁目,春光区,212,411
春光６条１丁目,春光区,152,325
春光６条２丁目,春光区,178,348
春光６条３丁目,春光区,141,299
春光６条４丁目,春光区,116,213
春光６条５丁目,春光区,169,361
春光６条６丁目,春光区,29,65
春光６条７丁目,春光区,159,325
春光６条８丁目,春光区,239,446
春光６条９丁目,春光区,250,440
春光７条２丁目,春光区,121,219
春光７条３丁目,春光区,31,59
春光７条５丁目,春光区,121,246
春光７条６丁目,春光区,163,375
春光７条７丁目,春光区,177,342
春光７条８丁目,春光区,228,395
春光７条９丁目,春光区,139,245
住吉４条１丁目,春光区,100,192
住吉４条２丁目,春光区,134,248
住吉５条２丁目,春光区,72,154
住吉６条１丁目,春光区,161,290
住吉６条２丁目,春光区,161,276
住吉７条１丁目,春光区,13,27
神居１条１９丁目,神居支所,60,132
神居１条２０丁目,神居支所,54,137
神居１条２１丁目,神居支所,41,69
神居１条１丁目,神居支所,43,78
神居１条２丁目,神居支所,41,53
神居１条３丁目,神居支所,60,106
神居１条４丁目,神居支所,76,127
神居１条５丁目,神居支所,55,103
神居１条６丁目,神居支所,51,105
神居１条７丁目,神居支所,63,120
神居１条８丁目,神居支所,39,81
神居１条９丁目,神居支所,71,128
神居１条１０丁目,神居支所,32,46
神居１条１１丁目,神居支所,76,125
神居１条１２丁目,神居支所,82,163
神居１条１３丁目,神居支所,66,124
神居１条１４丁目,神居支所,65,108
神居１条１５丁目,神居支所,48,103
神居１条１６丁目,神居支所,50,120
神居１条１７丁目,神居支所,16,33
神居１条１８丁目,神居支所,62,137
神居２条１９丁目,神居支所,149,295
神居２条２０丁目,神居支所,93,208
神居２条２１丁目,神居支所,92,175
神居２条１丁目,神居支所,5,15
神居２条２丁目,神居支所,32,66
神居２条３丁目,神居支所,47,80
神居２条４丁目,神居支所,102,168
神居２条５丁目,神居支所,43,77
神居２条６丁目,神居支所,24,46
神居２条７丁目,神居支所,1,3
神居２条８丁目,神居支所,47,72
神居２条９丁目,神居支所,28,44
神居２条１０丁目,神居支所,14,26
神居２条１１丁目,神居支所,54,90
神居２条１２丁目,神居支所,60,87
神居２条１３丁目,神居支所,31,56
神居２条１４丁目,神居支所,32,63
神居２条１５丁目,神居支所,49,88
神居２条１６丁目,神居支所,66,123
神居２条１７丁目,神居支所,59,99
神居２条１８丁目,神居支所,105,208
神居３条１９丁目,神居支所,1,3
神居３条２０丁目,神居支所,67,133
神居３条２１丁目,神居支所,87,165
神居３条１丁目,神居支所,6,10
神居３条２丁目,神居支所,26,43
神居３条３丁目,神居支所,33,60
神居３条４丁目,神居支所,44,66
神居３条５丁目,神居支所,6,12
神居３条６丁目,神居支所,3,8
神居３条７丁目,神居支所,21,32
神居３条８丁目,神居支所,33,49
神居３条９丁目,神居支所,31,52
神居３条１０丁目,神居支所,35,60
神居３条１１丁目,神居支所,50,82
神居３条１２丁目,神居支所,52,89
神居３条１３丁目,神居支所,70,107
神居３条１４丁目,神居支所,56,106
神居３条１５丁目,神居支所,45,74
神居３条１６丁目,神居支所,66,110
神居３条１７丁目,神居支所,65,119
神居３条１８丁目,神居支所,65,117
神居４条１９丁目,神居支所,17,36
神居４条２０丁目,神居支所,37,71
神居４条２１丁目,神居支所,80,150
神居４条２丁目,神居支所,40,67
神居４条３丁目,神居支所,56,120
神居４条４丁目,神居支所,54,100
神居４条７丁目,神居支所,63,97
神居４条８丁目,神居支所,61,113
神居４条９丁目,神居支所,46,78
神居４条１０丁目,神居支所,71,125
神居４条１１丁目,神居支所,73,116
神居４条１２丁目,神居支所,77,114
神居４条１３丁目,神居支所,42,94
神居４条１４丁目,神居支所,44,70
神居４条１５丁目,神居支所,47,103
神居４条１６丁目,神居支所,87,188
神居４条１７丁目,神居支所,88,160
神居４条１８丁目,神居支所,71,125
神居５条１９丁目,神居支所,45,81
神居５条２０丁目,神居支所,64,123
神居５条２１丁目,神居支所,51,103
神居５条１丁目,神居支所,6,8
神居５条２丁目,神居支所,3,4
神居５条３丁目,神居支所,63,104
神居５条４丁目,神居支所,57,109
神居５条５丁目,神居支所,73,139
神居５条６丁目,神居支所,68,126
神居５条７丁目,神居支所,73,133
神居５条８丁目,神居支所,54,117
神居５条９丁目,神居支所,60,116
神居５条１０丁目,神居支所,59,109
神居５条１１丁目,神居支所,81,125
神居５条１２丁目,神居支所,132,198
神居５条１３丁目,神居支所,35,66
神居５条１４丁目,神居支所,37,79
神居５条１５丁目,神居支所,18,37
神居５条１６丁目,神居支所,44,92
神居５条１７丁目,神居支所,53,117
神居５条１８丁目,神居支所,57,110
神居６条１９丁目,神居支所,79,134
神居６条１丁目,神居支所,54,98
神居６条２丁目,神居支所,81,130
神居６条３丁目,神居支所,47,78
神居６条４丁目,神居支所,47,86
神居６条５丁目,神居支所,41,72
神居６条６丁目,神居支所,40,67
神居６条７丁目,神居支所,43,78
神居６条８丁目,神居支所,39,96
神居６条９丁目,神居支所,32,78
神居６条１０丁目,神居支所,35,55
神居６条１１丁目,神居支所,32,55
神居６条１２丁目,神居支所,25,47
神居６条１３丁目,神居支所,44,83
神居６条１４丁目,神居支所,56,102
神居６条１５丁目,神居支所,59,118
神居６条１６丁目,神居支所,84,149
神居６条１７丁目,神居支所,69,144
神居６条１８丁目,神居支所,79,160
神居７条１８丁目,神居支所,6,6
神居７条１丁目,神居支所,4,11
神居７条２丁目,神居支所,54,90
神居７条３丁目,神居支所,34,71
神居７条４丁目,神居支所,39,67
神居７条５丁目,神居支所,39,83
神居７条６丁目,神居支所,36,58
神居７条７丁目,神居支所,44,85
神居７条８丁目,神居支所,52,77
神居７条９丁目,神居支所,33,75
神居７条１０丁目,神居支所,45,62
神居７条１１丁目,神居支所,43,74
神居７条１２丁目,神居支所,35,67
神居７条１３丁目,神居支所,59,97
神居７条１４丁目,神居支所,46,81
神居７条１５丁目,神居支所,36,59
神居７条１６丁目,神居支所,58,110
神居７条１７丁目,神居支所,52,101
神居７条１８丁目,神居支所,25,55
神居８条１丁目,神居支所,48,99
神居８条２丁目,神居支所,43,83
神居８条３丁目,神居支所,48,90
神居８条４丁目,神居支所,34,72
神居８条５丁目,神居支所,45,93
神居８条６丁目,神居支所,30,63
神居８条７丁目,神居支所,37,76
神居８条８丁目,神居支所,41,70
神居８条９丁目,神居支所,43,91
神居８条１０丁目,神居支所,86,145
神居８条１１丁目,神居支所,33,58
神居８条１２丁目,神居支所,25,52
神居８条１３丁目,神居支所,53,94
神居８条１４丁目,神居支所,43,71
神居８条１５丁目,神居支所,48,78
神居８条１６丁目,神居支所,81,136
神居８条１７丁目,神居支所,25,42
神居９条１丁目,神居支所,166,274
神居９条２丁目,神居支所,104,178
神居９条３丁目,神居支所,63,105
神居９条４丁目,神居支所,36,84
神居９条５丁目,神居支所,31,63
神居９条６丁目,神居支所,3,5
神居９条７丁目,神居支所,31,54
神居９条８丁目,神居支所,28,51
神居９条９丁目,神居支所,16,22
神居９条１０丁目,神居支所,7,18
神居町神岡,神居支所,14,26
神居町上雨紛,神居支所,62,117
神居町雨紛,神居支所,120,204
神居町富沢,神居支所,175,222
神居町台場,神居支所,72,94
神居町忠和,神居支所,15,27
神居町西丘,神居支所,25,55
神居町豊里,神居支所,30,63
神居町神華,神居支所,13,22
神居町共栄,神居支所,50,86
神居町富岡,神居支所,2,6
神居町神居古潭,神居支所,39,69
高砂台８丁目,神居支所,1,1
高砂台１丁目,神居支所,35,42
高砂台２丁目,神居支所,202,286
高砂台３丁目,神居支所,68,123
高砂台４丁目,神居支所,68,125
高砂台５丁目,神居支所,187,304
高砂台６丁目,神居支所,98,155
高砂台７丁目,神居支所,65,119
高砂台８丁目,神居支所,41,65
台場東１丁目,神居支所,38,65
台場東２丁目,神居支所,25,43
台場東３丁目,神居支所,34,57
台場東４丁目,神居支所,13,19
南が丘１丁目,神居支所,23,49
南が丘２丁目,神居支所,85,149
南が丘３丁目,神居支所,3,3
忠和１条２丁目,神居支所,93,258
忠和１条４丁目,神居支所,59,112
忠和１条５丁目,神居支所,92,159
忠和２条３丁目,神居支所,30,60
忠和２条４丁目,神居支所,133,255
忠和２条５丁目,神居支所,201,379
忠和２条６丁目,神居支所,166,281
忠和３条１丁目,神居支所,145,232
忠和３条３丁目,神居支所,132,258
忠和３条４丁目,神居支所,154,303
忠和３条５丁目,神居支所,262,513
忠和３条６丁目,神居支所,203,343
忠和３条７丁目,神居支所,301,467
忠和３条８丁目,神居支所,44,70
忠和４条１丁目,神居支所,46,86
忠和４条２丁目,神居支所,33,36
忠和４条３丁目,神居支所,101,204
忠和４条４丁目,神居支所,89,152
忠和４条５丁目,神居支所,193,347
忠和４条６丁目,神居支所,145,227
忠和４条７丁目,神居支所,143,257
忠和４条８丁目,神居支所,138,221
忠和５条１丁目,神居支所,159,258
忠和５条２丁目,神居支所,58,123
忠和５条３丁目,神居支所,64,125
忠和５条４丁目,神居支所,194,337
忠和５条５丁目,神居支所,157,308
忠和５条６丁目,神居支所,168,294
忠和５条７丁目,神居支所,112,179
忠和５条８丁目,神居支所,34,51
忠和６条１丁目,神居支所,180,305
忠和６条２丁目,神居支所,91,142
忠和６条３丁目,神居支所,139,262
忠和６条４丁目,神居支所,55,112
忠和６条５丁目,神居支所,164,294
忠和６条６丁目,神居支所,213,321
忠和６条７丁目,神居支所,118,197
忠和６条８丁目,神居支所,42,46
忠和７条１丁目,神居支所,16,30
忠和７条２丁目,神居支所,1,2
忠和７条３丁目,神居支所,95,195
忠和７条４丁目,神居支所,126,237
忠和７条５丁目,神居支所,148,298
忠和７条６丁目,神居支所,184,302
忠和７条７丁目,神居支所,64,92
忠和８条３丁目,神居支所,87,173
忠和８条４丁目,神居支所,104,196
忠和８条５丁目,神居支所,182,326
忠和８条６丁目,神居支所,65,121
台場１条４丁目,神居支所,1,1
台場１条１丁目,神居支所,1,2
台場１条３丁目,神居支所,28,45
台場１条４丁目,神居支所,45,76
台場１条５丁目,神居支所,72,85
台場１条６丁目,神居支所,6,11
台場２条６丁目,神居支所,1,1
台場２条２丁目,神居支所,113,182
台場２条３丁目,神居支所,20,36
台場２条４丁目,神居支所,24,41
台場２条５丁目,神居支所,61,98
台場２条６丁目,神居支所,52,90
台場３条１丁目,神居支所,110,190
台場４条１丁目,神居支所,55,85
秋月１条１丁目,永山支所,202,386
秋月１条２丁目,永山支所,207,364
秋月２条１丁目,永山支所,183,320
秋月２条２丁目,永山支所,209,348
秋月３条１丁目,永山支所,166,310
秋月３条２丁目,永山支所,192,352
永山町２丁目,永山支所,2,4
永山町３丁目,永山支所,13,20
永山町４丁目,永山支所,16,33
永山町５丁目,永山支所,29,36
永山町６丁目,永山支所,19,35
永山町７丁目,永山支所,18,32
永山町８丁目,永山支所,19,40
永山町９丁目,永山支所,21,45
永山町１０丁目,永山支所,51,73
永山町１１丁目,永山支所,30,52
永山町１２丁目,永山支所,39,84
永山町１３丁目,永山支所,22,47
永山町１４丁目,永山支所,38,68
永山町１５丁目,永山支所,52,82
永山町１６丁目,永山支所,58,120
流通団地１条１丁目,永山支所,63,103
流通団地２条１丁目,永山支所,44,66
流通団地２条２丁目,永山支所,44,65
流通団地２条３丁目,永山支所,6,8
流通団地２条４丁目,永山支所,19,25
流通団地２条５丁目,永山支所,10,11
流通団地３条４丁目,永山支所,18,28
流通団地３条５丁目,永山支所,3,3
流通団地４条５丁目,永山支所,25,36
永山１条１丁目,永山支所,32,50
永山１条２丁目,永山支所,83,155
永山１条３丁目,永山支所,6,9
永山１条４丁目,永山支所,148,242
永山１条５丁目,永山支所,131,245
永山１条６丁目,永山支所,114,212
永山１条７丁目,永山支所,42,97
永山１条８丁目,永山支所,34,63
永山１条９丁目,永山支所,48,88
永山１条１０丁目,永山支所,53,99
永山１条１１丁目,永山支所,127,214
永山１条１２丁目,永山支所,40,64
永山１条１３丁目,永山支所,36,51
永山１条１４丁目,永山支所,59,81
永山１条１５丁目,永山支所,126,227
永山１条１６丁目,永山支所,109,242
永山１条１７丁目,永山支所,96,155
永山１条１８丁目,永山支所,2,2
永山１条１９丁目,永山支所,92,116
永山１条２０丁目,永山支所,161,279
永山１条２１丁目,永山支所,44,83
永山１条２２丁目,永山支所,95,179
永山１条２３丁目,永山支所,152,235
永山１条２４丁目,永山支所,109,189
永山２条１丁目,永山支所,23,32
永山２条２丁目,永山支所,56,70
永山２条３丁目,永山支所,1,2
永山２条４丁目,永山支所,57,115
永山２条５丁目,永山支所,14,26
永山２条６丁目,永山支所,5,10
永山２条７丁目,永山支所,4,9
永山２条９丁目,永山支所,35,49
永山２条１０丁目,永山支所,40,68
永山２条１１丁目,永山支所,27,42
永山２条１２丁目,永山支所,5,12
永山２条１４丁目,永山支所,24,34
永山２条１５丁目,永山支所,79,144
永山２条１６丁目,永山支所,51,71
永山２条１７丁目,永山支所,40,63
永山２条１８丁目,永山支所,48,81
永山２条１９丁目,永山支所,34,65
永山２条２０丁目,永山支所,117,200
永山２条２１丁目,永山支所,66,104
永山２条２２丁目,永山支所,83,126
永山２条２３丁目,永山支所,75,127
永山２条２４丁目,永山支所,30,49
永山３条１丁目,永山支所,108,153
永山３条２丁目,永山支所,1,1
永山３条３丁目,永山支所,59,70
永山３条４丁目,永山支所,77,104
永山３条５丁目,永山支所,48,74
永山３条６丁目,永山支所,24,36
永山３条７丁目,永山支所,26,32
永山３条８丁目,永山支所,7,15
永山３条９丁目,永山支所,24,45
永山３条１０丁目,永山支所,22,30
永山３条１１丁目,永山支所,23,39
永山３条１３丁目,永山支所,57,95
永山３条１４丁目,永山支所,23,49
永山３条１５丁目,永山支所,6,11
永山３条１６丁目,永山支所,101,182
永山３条１７丁目,永山支所,97,163
永山３条１８丁目,永山支所,100,164
永山３条１９丁目,永山支所,39,82
永山３条２０丁目,永山支所,177,275
永山３条２１丁目,永山支所,144,243
永山３条２２丁目,永山支所,140,228
永山３条２３丁目,永山支所,13,22
永山３条２４丁目,永山支所,108,174
永山４条２２丁目,永山支所,1,1
永山４条１丁目,永山支所,65,104
永山４条２丁目,永山支所,85,143
永山４条３丁目,永山支所,99,181
永山４条４丁目,永山支所,183,301
永山４条５丁目,永山支所,164,296
永山４条６丁目,永山支所,37,64
永山４条７丁目,永山支所,121,196
永山４条８丁目,永山支所,75,154
永山４条９丁目,永山支所,149,250
永山４条１０丁目,永山支所,140,278
永山４条１１丁目,永山支所,132,256
永山４条１２丁目,永山支所,108,207
永山４条１３丁目,永山支所,158,212
永山４条１４丁目,永山支所,78,132
永山４条１５丁目,永山支所,137,271
永山４条１６丁目,永山支所,159,273
永山４条１７丁目,永山支所,92,170
永山４条１８丁目,永山支所,22,46
永山４条１９丁目,永山支所,30,60
永山４条２０丁目,永山支所,82,167
永山４条２１丁目,永山支所,114,173
永山４条２２丁目,永山支所,87,168
永山４条２３丁目,永山支所,25,45
永山４条２４丁目,永山支所,117,210
永山５条１丁目,永山支所,51,77
永山５条２丁目,永山支所,100,160
永山５条３丁目,永山支所,110,174
永山５条４丁目,永山支所,128,226
永山５条５丁目,永山支所,54,115
永山５条６丁目,永山支所,97,173
永山５条７丁目,永山支所,84,155
永山５条８丁目,永山支所,139,259
永山５条９丁目,永山支所,84,158
永山５条１０丁目,永山支所,103,206
永山５条１１丁目,永山支所,125,276
永山５条１２丁目,永山支所,105,193
永山５条１３丁目,永山支所,48,83
永山５条１４丁目,永山支所,124,214
永山５条１５丁目,永山支所,74,161
永山５条１６丁目,永山支所,115,214
永山５条１７丁目,永山支所,111,194
永山５条１８丁目,永山支所,7,8
永山５条１９丁目,永山支所,14,14
永山５条２０丁目,永山支所,66,125
永山５条２１丁目,永山支所,79,150
永山５条２２丁目,永山支所,88,186
永山５条２３丁目,永山支所,84,152
永山５条２４丁目,永山支所,178,312
永山６条１丁目,永山支所,31,53
永山６条２丁目,永山支所,86,166
永山６条３丁目,永山支所,213,329
永山６条４丁目,永山支所,174,292
永山６条５丁目,永山支所,139,279
永山６条６丁目,永山支所,165,321
永山６条７丁目,永山支所,176,352
永山６条８丁目,永山支所,175,351
永山６条９丁目,永山支所,180,323
永山６条１０丁目,永山支所,103,223
永山６条１１丁目,永山支所,170,331
永山６条１２丁目,永山支所,134,294
永山６条１３丁目,永山支所,109,213
永山６条１４丁目,永山支所,148,289
永山６条１５丁目,永山支所,259,431
永山６条１６丁目,永山支所,128,265
永山６条１７丁目,永山支所,25,46
永山６条２０丁目,永山支所,32,67
永山６条２１丁目,永山支所,77,167
永山６条２２丁目,永山支所,60,113
永山６条２３丁目,永山支所,122,229
永山６条２４丁目,永山支所,108,241
永山７条１８丁目,永山支所,1,1
永山７条１丁目,永山支所,84,120
永山７条２丁目,永山支所,80,147
永山７条３丁目,永山支所,96,150
永山７条４丁目,永山支所,80,105
永山７条５丁目,永山支所,84,151
永山７条６丁目,永山支所,131,276
永山７条７丁目,永山支所,123,237
永山７条８丁目,永山支所,151,300
永山７条９丁目,永山支所,125,252
永山７条１０丁目,永山支所,119,198
永山７条１１丁目,永山支所,58,118
永山７条１２丁目,永山支所,123,249
永山７条１３丁目,永山支所,131,244
永山７条１４丁目,永山支所,120,225
永山７条１５丁目,永山支所,34,68
永山７条１６丁目,永山支所,53,97
永山７条１７丁目,永山支所,104,205
永山７条１８丁目,永山支所,23,47
永山７条１９丁目,永山支所,76,156
永山７条２０丁目,永山支所,50,100
永山７条２１丁目,永山支所,113,239
永山８条１丁目,永山支所,127,188
永山８条２丁目,永山支所,95,144
永山８条３丁目,永山支所,163,285
永山８条４丁目,永山支所,69,120
永山８条５丁目,永山支所,109,190
永山８条６丁目,永山支所,116,216
永山８条７丁目,永山支所,109,214
永山８条８丁目,永山支所,160,328
永山８条９丁目,永山支所,128,249
永山８条１０丁目,永山支所,118,230
永山８条１１丁目,永山支所,147,290
永山８条１２丁目,永山支所,108,214
永山８条１３丁目,永山支所,115,187
永山８条１４丁目,永山支所,116,248
永山８条１５丁目,永山支所,92,191
永山８条１６丁目,永山支所,57,125
永山８条１７丁目,永山支所,103,203
永山８条１８丁目,永山支所,55,80
永山８条１９丁目,永山支所,105,230
永山８条２０丁目,永山支所,31,67
永山８条２１丁目,永山支所,105,225
永山９条１丁目,永山支所,42,76
