﻿住所,地区,世帯数,人口
大雪通６丁目,新旭川区,23,37
大雪通７丁目,新旭川区,140,222
大雪通８丁目,新旭川区,43,71
大雪通９丁目,新旭川区,104,135
旭町１条１丁目,北星区,180,283
旭町１条２丁目,北星区,100,139
旭町１条３丁目,北星区,68,94
旭町１条４丁目,北星区,111,182
旭町１条５丁目,北星区,183,241
旭町１条６丁目,北星区,52,94
旭町１条７丁目,北星区,6,11
旭町１条８丁目,北星区,97,159
旭町１条９丁目,北星区,65,90
旭町１条１０丁目,北星区,38,59
旭町１条１１丁目,北星区,98,164
旭町１条１２丁目,北星区,105,198
旭町１条１３丁目,北星区,110,195
旭町１条１４丁目,北星区,93,159
旭町１条１５丁目,北星区,80,137
旭町１条１６丁目,北星区,70,127
旭町１条１７丁目,北星区,50,98
旭町１条１８丁目,北星区,82,164
旭町１条１９丁目,北星区,69,128
旭町１条２０丁目,北星区,74,149
旭町１条２１丁目,北星区,22,38
旭町２条１丁目,北星区,145,194
旭町２条２丁目,北星区,116,174
旭町２条３丁目,北星区,92,138
旭町２条４丁目,北星区,44,68
旭町２条５丁目,北星区,63,123
旭町２条６丁目,北星区,42,74
旭町２条７丁目,北星区,49,79
旭町２条８丁目,北星区,66,111
旭町２条９丁目,北星区,51,81
旭町２条１０丁目,北星区,43,77
旭町２条１１丁目,北星区,114,209
旭町２条１２丁目,北星区,123,225
旭町２条１３丁目,北星区,138,250
旭町２条１４丁目,北星区,110,204
旭町２条１５丁目,北星区,77,155
旭町２条１６丁目,北星区,49,109
旭町２条１７丁目,北星区,101,205
旭町２条１８丁目,北星区,91,181
旭町２条１９丁目,北星区,47,88
旭町２条２０丁目,北星区,44,91
大町１条１丁目,北星区,140,213
大町１条２丁目,北星区,101,180
大町１条３丁目,北星区,123,173
大町１条４丁目,北星区,167,295
大町１条５丁目,北星区,81,131
大町１条６丁目,北星区,74,120
大町１条７丁目,北星区,17,22
大町１条８丁目,北星区,105,184
大町１条９丁目,北星区,94,143
大町１条１０丁目,北星区,40,72
大町１条１１丁目,北星区,89,166
大町１条１２丁目,北星区,138,216
大町１条１３丁目,北星区,104,183
大町１条１４丁目,北星区,94,169
大町１条１５丁目,北星区,102,176
大町１条１６丁目,北星区,91,156
大町１条１７丁目,北星区,91,172
大町１条１８丁目,北星区,82,149
大町１条１９丁目,北星区,74,149
大町１条２０丁目,北星区,7,19
大町２条１丁目,北星区,187,348
大町２条２丁目,北星区,95,139
大町２条３丁目,北星区,86,115
大町２条４丁目,北星区,70,131
大町２条５丁目,北星区,104,161
大町２条６丁目,北星区,42,78
大町２条７丁目,北星区,10,18
大町２条８丁目,北星区,93,137
大町２条９丁目,北星区,125,237
大町２条１０丁目,北星区,56,113
大町２条１１丁目,北星区,90,137
大町２条１２丁目,北星区,100,179
大町２条１３丁目,北星区,70,121
大町２条１４丁目,北星区,70,119
大町２条１５丁目,北星区,77,133
大町２条１６丁目,北星区,78,162
大町２条１７丁目,北星区,61,120
大町２条１８丁目,北星区,80,143
大町２条１９丁目,北星区,79,151
大町３条４丁目,北星区,16,16
大町３条６丁目,北星区,2,5
大町３条８丁目,北星区,2,5
大町３条９丁目,北星区,7,9
川端町１条４丁目,北星区,25,40
川端町１条５丁目,北星区,27,46
川端町１条６丁目,北星区,71,108
川端町１条７丁目,北星区,47,88
川端町２条４丁目,北星区,28,49
川端町２条５丁目,北星区,61,117
川端町２条６丁目,北星区,37,82
川端町２条７丁目,北星区,83,145
川端町３条４丁目,北星区,28,37
川端町３条５丁目,北星区,46,87
川端町３条６丁目,北星区,143,248
川端町３条７丁目,北星区,161,263
川端町３条８丁目,北星区,91,150
川端町４条４丁目,北星区,20,27
川端町４条５丁目,北星区,49,67
川端町４条６丁目,北星区,117,207
川端町４条７丁目,北星区,125,243
川端町４条８丁目,北星区,244,387
川端町４条９丁目,北星区,175,341
川端町４条１０丁目,北星区,109,189
川端町５条７丁目,北星区,44,81
川端町５条８丁目,北星区,76,155
川端町５条９丁目,北星区,3,6
川端町５条１０丁目,北星区,69,119
川端町６条９丁目,北星区,129,201
川端町６条１０丁目,北星区,102,156
川端町７条１０丁目,北星区,10,17
旭岡１丁目,北星区,132,239
旭岡２丁目,北星区,146,313
旭岡３丁目,北星区,59,113
旭岡４丁目,北星区,81,169
旭岡５丁目,北星区,148,310
旭岡６丁目,北星区,142,266
近文町１１丁目,北星区,53,104
近文町１２丁目,北星区,65,121
近文町１３丁目,北星区,74,115
近文町１４丁目,北星区,26,54
近文町１５丁目,北星区,82,164
近文町１６丁目,北星区,39,71
近文町１７丁目,北星区,25,31
近文町１９丁目,北星区,7,14
近文町２０丁目,北星区,6,12
近文町２１丁目,北星区,31,68
近文町２２丁目,北星区,33,61
近文町２３丁目,北星区,66,160
近文町２４丁目,北星区,85,162
近文町２５丁目,北星区,370,688
錦町１１丁目,北星区,87,141
錦町１２丁目,北星区,212,367
錦町１３丁目,北星区,200,379
錦町１４丁目,北星区,215,376
錦町１５丁目,北星区,158,265
錦町１６丁目,北星区,136,251
錦町１７丁目,北星区,201,374
錦町１８丁目,北星区,125,212
錦町１９丁目,北星区,191,288
錦町２０丁目,北星区,147,292
錦町２１丁目,北星区,114,201
錦町２２丁目,北星区,104,178
錦町２３丁目,北星区,100,206
錦町２４丁目,北星区,48,81
花咲町１丁目,北星区,163,311
花咲町２丁目,北星区,12,27
花咲町３丁目,北星区,79,118
花咲町４丁目,北星区,13,18
花咲町５丁目,北星区,1,2
花咲町６丁目,北星区,120,190
花咲町７丁目,北星区,208,368
北門町７丁目,北星区,55,99
北門町８丁目,北星区,53,81
北門町９丁目,北星区,84,114
北門町１１丁目,北星区,109,159
北門町１２丁目,北星区,237,403
北門町１３丁目,北星区,198,338
北門町１４丁目,北星区,148,322
北門町１５丁目,北星区,166,304
北門町１６丁目,北星区,202,366
北門町１７丁目,北星区,158,320
北門町１８丁目,北星区,101,191
北門町１９丁目,北星区,194,312
北門町２０丁目,北星区,196,385
北門町２１丁目,北星区,173,340
北門町２２丁目,北星区,98,188
緑町１２丁目,北星区,214,367
緑町１３丁目,北星区,94,182
緑町１４丁目,北星区,99,177
緑町１５丁目,北星区,101,157
緑町１６丁目,北星区,145,256
緑町１７丁目,北星区,101,208
緑町１８丁目,北星区,169,263
緑町１９丁目,北星区,237,396
緑町２０丁目,北星区,122,189
緑町２１丁目,北星区,92,198
緑町２２丁目,北星区,46,72
緑町２３丁目,北星区,104,190
緑町２４丁目,北星区,157,281
緑町２５丁目,北星区,88,151
本町１丁目,北星区,21,42
本町２丁目,北星区,147,226
本町３丁目,北星区,36,66
春光町,春光区,183,330
春光町国有無番地,春光区,908,908
春光台１条１丁目,春光区,115,215
春光台１条２丁目,春光区,187,355
春光台１条３丁目,春光区,177,341
春光台１条４丁目,春光区,166,310
春光台１条５丁目,春光区,128,247
春光台２条１丁目,春光区,129,199
春光台２条２丁目,春光区,118,234
春光台２条３丁目,春光区,201,385
春光台２条４丁目,春光区,143,256
春光台２条５丁目,春光区,133,293
春光台３条１丁目,春光区,150,295
春光台３条２丁目,春光区,156,307
春光台３条３丁目,春光区,155,283
春光台３条４丁目,春光区,124,233
春光台３条５丁目,春光区,113,246
春光台４条１丁目,春光区,116,240
春光台４条２丁目,春光区,201,423
春光台４条３丁目,春光区,337,720
春光台４条４丁目,春光区,171,331
春光台４条５丁目,春光区,367,593
春光台５条１丁目,春光区,122,252
春光台５条２丁目,春光区,167,297
春光台５条３丁目,春光区,230,475
春光台５条４丁目,春光区,115,197
春光台５条５丁目,春光区,1,1
末広東１条１丁目,春光区,197,326
末広東１条２丁目,春光区,147,277
末広東１条３丁目,春光区,154,266
末広東２条１丁目,春光区,149,271
末広東２条２丁目,春光区,195,344
末広東２条３丁目,春光区,151,274
末広東３条１丁目,春光区,23,45
末広東３条２丁目,春光区,97,229
末広東３条３丁目,春光区,195,330
末広１条１丁目,春光区,59,99
末広１条２丁目,春光区,218,399
末広１条３丁目,春光区,163,308
末広２条１丁目,春光区,179,304
末広２条２丁目,春光区,179,339
末広２条３丁目,春光区,142,289
末広３条１丁目,春光区,127,239
末広３条２丁目,春光区,66,126
末広３条３丁目,春光区,107,195
末広４条１丁目,春光区,75,143
末広４条２丁目,春光区,130,290
末広４条３丁目,春光区,148,271
末広５条１丁目,春光区,89,165
末広５条２丁目,春光区,144,283
末広５条３丁目,春光区,133,264
末広６条１丁目,春光区,1,1
末広６条１丁目,春光区,161,297
末広６条２丁目,春光区,71,141
末広６条３丁目,春光区,153,306
末広７条１丁目,春光区,55,107
末広７条２丁目,春光区,62,127
末広７条３丁目,春光区,43,92
末広８条２丁目,春光区,59,136
末広８条３丁目,春光区,101,222
字近文５線２号,春光区,8,8
字近文７線１号,春光区,8,8
春光６区４条６丁目,春光区,1,1
春光１条７丁目,春光区,231,354
春光１条８丁目,春光区,277,466
春光１条９丁目,春光区,278,480
春光２条７丁目,春光区,292,463
春光２条８丁目,春光区,181,384
春光２条９丁目,春光区,203,374
春光３条６丁目,春光区,5,10
春光３条７丁目,春光区,184,339
春光３条８丁目,春光区,160,327
春光３条９丁目,春光区,186,378
春光４条１丁目,春光区,1,1
春光４条２丁目,春光区,11,11
春光４条３丁目,春光区,113,255
春光４条４丁目,春光区,270,446
春光４条５丁目,春光区,81,160
春光４条６丁目,春光区,91,178
春光４条７丁目,春光区,185,335
春光４条８丁目,春光区,221,407
春光４条９丁目,春光区,181,315
春光５条１丁目,春光区,199,351
春光５条２丁目,春光区,130,271
春光５条３丁目,春光区,110,222
春光５条４丁目,春光区,67,142
春光５条５丁目,春光区,132,239
春光５条６丁目,春光区,152,270
春光５条７丁目,春光区,204,386
春光５条８丁目,春光区,344,651
春光５条９丁目,春光区,213,413
春光６条１丁目,春光区,151,324
春光６条２丁目,春光区,178,348
春光６条３丁目,春光区,143,304
春光６条４丁目,春光区,118,216
春光６条５丁目,春光区,167,357
春光６条６丁目,春光区,29,65
春光６条７丁目,春光区,160,328
春光６条８丁目,春光区,239,447
春光６条９丁目,春光区,251,445
春光７条２丁目,春光区,121,219
春光７条３丁目,春光区,32,60
春光７条５丁目,春光区,120,243
春光７条６丁目,春光区,163,375
春光７条７丁目,春光区,178,344
春光７条８丁目,春光区,230,398
春光７条９丁目,春光区,139,245
住吉４条１丁目,春光区,100,192
住吉４条２丁目,春光区,132,244
住吉５条２丁目,春光区,72,154
住吉６条１丁目,春光区,160,289
住吉６条２丁目,春光区,161,277
住吉７条１丁目,春光区,13,27
神居１条１９丁目,神居支所,60,132
神居１条２０丁目,神居支所,54,137
神居１条２１丁目,神居支所,41,69
神居１条１丁目,神居支所,41,76
神居１条２丁目,神居支所,41,53
神居１条３丁目,神居支所,60,107
神居１条４丁目,神居支所,79,132
神居１条５丁目,神居支所,55,103
神居１条６丁目,神居支所,51,104
神居１条７丁目,神居支所,63,120
神居１条８丁目,神居支所,39,81
神居１条９丁目,神居支所,72,128
神居１条１０丁目,神居支所,32,46
神居１条１１丁目,神居支所,75,124
神居１条１２丁目,神居支所,81,161
神居１条１３丁目,神居支所,66,124
神居１条１４丁目,神居支所,65,108
神居１条１５丁目,神居支所,48,103
神居１条１６丁目,神居支所,50,121
神居１条１７丁目,神居支所,16,32
神居１条１８丁目,神居支所,62,137
神居２条１９丁目,神居支所,150,296
神居２条２０丁目,神居支所,93,207
神居２条２１丁目,神居支所,92,174
神居２条１丁目,神居支所,5,15
神居２条２丁目,神居支所,33,67
神居２条３丁目,神居支所,46,76
神居２条４丁目,神居支所,102,168
神居２条５丁目,神居支所,43,77
神居２条６丁目,神居支所,24,46
神居２条７丁目,神居支所,1,3
神居２条８丁目,神居支所,48,72
神居２条９丁目,神居支所,28,44
神居２条１０丁目,神居支所,14,26
神居２条１１丁目,神居支所,55,91
神居２条１２丁目,神居支所,60,87
神居２条１３丁目,神居支所,31,56
神居２条１４丁目,神居支所,33,64
神居２条１５丁目,神居支所,45,82
神居２条１６丁目,神居支所,67,124
神居２条１７丁目,神居支所,59,98
神居２条１８丁目,神居支所,104,207
神居３条１９丁目,神居支所,1,3
神居３条２０丁目,神居支所,67,133
神居３条２１丁目,神居支所,86,164
神居３条１丁目,神居支所,6,10
神居３条２丁目,神居支所,26,43
神居３条３丁目,神居支所,33,60
神居３条４丁目,神居支所,44,66
神居３条５丁目,神居支所,6,12
神居３条６丁目,神居支所,3,8
神居３条７丁目,神居支所,20,31
神居３条８丁目,神居支所,35,51
神居３条９丁目,神居支所,31,52
神居３条１０丁目,神居支所,34,59
神居３条１１丁目,神居支所,50,82
神居３条１２丁目,神居支所,53,90
神居３条１３丁目,神居支所,70,107
神居３条１４丁目,神居支所,56,106
神居３条１５丁目,神居支所,45,74
神居３条１６丁目,神居支所,66,110
神居３条１７丁目,神居支所,64,118
神居３条１８丁目,神居支所,67,123
神居４条１９丁目,神居支所,17,36
神居４条２０丁目,神居支所,37,71
神居４条２１丁目,神居支所,80,150
神居４条２丁目,神居支所,40,67
神居４条３丁目,神居支所,56,120
神居４条４丁目,神居支所,54,100
神居４条７丁目,神居支所,64,98
神居４条８丁目,神居支所,61,113
神居４条９丁目,神居支所,46,78
神居４条１０丁目,神居支所,71,125
神居４条１１丁目,神居支所,73,116
神居４条１２丁目,神居支所,77,114
神居４条１３丁目,神居支所,42,94
神居４条１４丁目,神居支所,41,67
神居４条１５丁目,神居支所,49,106
神居４条１６丁目,神居支所,88,191
神居４条１７丁目,神居支所,89,161
神居４条１８丁目,神居支所,71,125
神居５条１９丁目,神居支所,44,80
神居５条２０丁目,神居支所,64,123
神居５条２１丁目,神居支所,51,103
神居５条１丁目,神居支所,6,8
神居５条２丁目,神居支所,3,4
神居５条３丁目,神居支所,63,104
神居５条４丁目,神居支所,57,109
神居５条５丁目,神居支所,72,138
神居５条６丁目,神居支所,69,127
神居５条７丁目,神居支所,73,133
神居５条８丁目,神居支所,54,117
神居５条９丁目,神居支所,60,116
神居５条１０丁目,神居支所,59,109
神居５条１１丁目,神居支所,78,119
神居５条１２丁目,神居支所,132,197
神居５条１３丁目,神居支所,35,66
神居５条１４丁目,神居支所,37,79
神居５条１５丁目,神居支所,18,37
神居５条１６丁目,神居支所,44,92
神居５条１７丁目,神居支所,53,116
神居５条１８丁目,神居支所,56,109
神居６条１９丁目,神居支所,81,137
神居６条１丁目,神居支所,56,104
神居６条２丁目,神居支所,81,130
神居６条３丁目,神居支所,47,78
神居６条４丁目,神居支所,47,87
神居６条５丁目,神居支所,41,72
神居６条６丁目,神居支所,40,67
神居６条７丁目,神居支所,42,77
神居６条８丁目,神居支所,39,96
神居６条９丁目,神居支所,32,78
神居６条１０丁目,神居支所,35,55
神居６条１１丁目,神居支所,32,55
神居６条１２丁目,神居支所,25,48
神居６条１３丁目,神居支所,44,83
神居６条１４丁目,神居支所,56,103
神居６条１５丁目,神居支所,59,118
神居６条１６丁目,神居支所,84,150
神居６条１７丁目,神居支所,69,144
神居６条１８丁目,神居支所,79,161
神居７条１８丁目,神居支所,6,6
神居７条１丁目,神居支所,4,11
神居７条２丁目,神居支所,54,90
神居７条３丁目,神居支所,34,71
神居７条４丁目,神居支所,39,67
神居７条５丁目,神居支所,39,83
神居７条６丁目,神居支所,36,58
神居７条７丁目,神居支所,44,85
神居７条８丁目,神居支所,52,77
神居７条９丁目,神居支所,33,75
神居７条１０丁目,神居支所,45,62
神居７条１１丁目,神居支所,43,74
神居７条１２丁目,神居支所,35,67
神居７条１３丁目,神居支所,59,97
神居７条１４丁目,神居支所,45,80
神居７条１５丁目,神居支所,36,59
神居７条１６丁目,神居支所,58,111
神居７条１７丁目,神居支所,52,101
神居７条１８丁目,神居支所,26,56
神居８条１丁目,神居支所,48,99
神居８条２丁目,神居支所,43,83
神居８条３丁目,神居支所,49,92
神居８条４丁目,神居支所,34,72
神居８条５丁目,神居支所,45,93
神居８条６丁目,神居支所,30,63
神居８条７丁目,神居支所,38,78
神居８条８丁目,神居支所,41,70
神居８条９丁目,神居支所,44,92
神居８条１０丁目,神居支所,88,147
神居８条１１丁目,神居支所,33,58
神居８条１２丁目,神居支所,25,52
神居８条１３丁目,神居支所,54,95
神居８条１４丁目,神居支所,43,71
神居８条１５丁目,神居支所,49,79
神居８条１６丁目,神居支所,79,134
神居８条１７丁目,神居支所,25,42
神居９条１丁目,神居支所,167,282
神居９条２丁目,神居支所,103,177
神居９条３丁目,神居支所,61,103
神居９条４丁目,神居支所,36,84
神居９条５丁目,神居支所,31,63
神居９条６丁目,神居支所,3,5
神居９条７丁目,神居支所,31,54
神居９条８丁目,神居支所,28,51
神居９条９丁目,神居支所,16,22
神居９条１０丁目,神居支所,7,18
神居町神岡,神居支所,14,26
神居町上雨紛,神居支所,62,117
神居町雨紛,神居支所,118,204
神居町富沢,神居支所,175,224
神居町台場,神居支所,71,93
神居町忠和,神居支所,15,27
神居町西丘,神居支所,25,55
神居町豊里,神居支所,30,64
神居町神華,神居支所,13,22
神居町共栄,神居支所,50,86
神居町富岡,神居支所,2,6
神居町神居古潭,神居支所,39,69
高砂台８丁目,神居支所,1,1
高砂台１丁目,神居支所,33,40
高砂台２丁目,神居支所,200,284
高砂台３丁目,神居支所,68,124
高砂台４丁目,神居支所,69,126
高砂台５丁目,神居支所,187,304
高砂台６丁目,神居支所,99,156
高砂台７丁目,神居支所,65,119
高砂台８丁目,神居支所,44,67
台場東１丁目,神居支所,38,65
台場東２丁目,神居支所,25,43
台場東３丁目,神居支所,34,57
台場東４丁目,神居支所,13,19
南が丘１丁目,神居支所,23,49
南が丘２丁目,神居支所,85,149
南が丘３丁目,神居支所,3,3
忠和１条２丁目,神居支所,93,258
忠和１条４丁目,神居支所,59,116
忠和１条５丁目,神居支所,91,158
忠和２条３丁目,神居支所,30,60
忠和２条４丁目,神居支所,135,258
忠和２条５丁目,神居支所,201,381
忠和２条６丁目,神居支所,165,280
忠和３条１丁目,神居支所,145,232
忠和３条３丁目,神居支所,131,251
忠和３条４丁目,神居支所,156,305
忠和３条５丁目,神居支所,263,512
忠和３条６丁目,神居支所,204,344
忠和３条７丁目,神居支所,302,469
忠和３条８丁目,神居支所,44,70
忠和４条１丁目,神居支所,45,85
忠和４条２丁目,神居支所,34,37
忠和４条３丁目,神居支所,102,206
忠和４条４丁目,神居支所,89,152
忠和４条５丁目,神居支所,191,342
忠和４条６丁目,神居支所,144,230
忠和４条７丁目,神居支所,143,259
忠和４条８丁目,神居支所,137,220
忠和５条１丁目,神居支所,160,258
忠和５条２丁目,神居支所,59,125
忠和５条３丁目,神居支所,63,123
忠和５条４丁目,神居支所,195,336
忠和５条５丁目,神居支所,158,311
忠和５条６丁目,神居支所,166,292
忠和５条７丁目,神居支所,113,180
忠和５条８丁目,神居支所,33,48
忠和６条１丁目,神居支所,178,304
忠和６条２丁目,神居支所,92,144
忠和６条３丁目,神居支所,139,263
忠和６条４丁目,神居支所,55,112
忠和６条５丁目,神居支所,164,294
忠和６条６丁目,神居支所,215,323
忠和６条７丁目,神居支所,120,201
忠和６条８丁目,神居支所,41,45
忠和７条１丁目,神居支所,17,31
忠和７条２丁目,神居支所,1,2
忠和７条３丁目,神居支所,95,195
忠和７条４丁目,神居支所,126,237
忠和７条５丁目,神居支所,148,299
忠和７条６丁目,神居支所,185,304
忠和７条７丁目,神居支所,64,93
忠和８条３丁目,神居支所,86,170
忠和８条４丁目,神居支所,105,197
忠和８条５丁目,神居支所,182,328
忠和８条６丁目,神居支所,65,121
台場１条４丁目,神居支所,1,1
台場１条１丁目,神居支所,1,2
台場１条３丁目,神居支所,28,45
台場１条４丁目,神居支所,44,73
台場１条５丁目,神居支所,71,84
台場１条６丁目,神居支所,6,11
台場２条６丁目,神居支所,1,1
台場２条２丁目,神居支所,113,182
台場２条３丁目,神居支所,20,36
台場２条４丁目,神居支所,24,41
台場２条５丁目,神居支所,61,98
台場２条６丁目,神居支所,52,91
台場３条１丁目,神居支所,111,192
台場４条１丁目,神居支所,55,85
秋月１条１丁目,永山支所,203,385
秋月１条２丁目,永山支所,207,364
秋月２条１丁目,永山支所,184,321
秋月２条２丁目,永山支所,212,348
秋月３条１丁目,永山支所,165,310
秋月３条２丁目,永山支所,191,350
永山町２丁目,永山支所,3,4
永山町３丁目,永山支所,13,20
永山町４丁目,永山支所,16,33
永山町５丁目,永山支所,29,36
永山町６丁目,永山支所,19,35
永山町７丁目,永山支所,18,32
永山町８丁目,永山支所,19,41
永山町９丁目,永山支所,21,45
永山町１０丁目,永山支所,50,72
永山町１１丁目,永山支所,29,51
永山町１２丁目,永山支所,39,84
永山町１３丁目,永山支所,22,47
永山町１４丁目,永山支所,39,70
永山町１５丁目,永山支所,52,82
永山町１６丁目,永山支所,58,120
流通団地１条１丁目,永山支所,63,103
流通団地２条１丁目,永山支所,44,66
流通団地２条２丁目,永山支所,44,65
流通団地２条３丁目,永山支所,6,8
流通団地２条４丁目,永山支所,18,24
流通団地２条５丁目,永山支所,11,12
流通団地３条４丁目,永山支所,18,28
流通団地３条５丁目,永山支所,3,3
流通団地４条５丁目,永山支所,25,36
永山１条１丁目,永山支所,32,50
永山１条２丁目,永山支所,83,155
永山１条３丁目,永山支所,6,9
永山１条４丁目,永山支所,148,240
永山１条５丁目,永山支所,132,248
永山１条６丁目,永山支所,115,214
永山１条７丁目,永山支所,43,98
永山１条８丁目,永山支所,34,63
永山１条９丁目,永山支所,49,89
永山１条１０丁目,永山支所,53,99
永山１条１１丁目,永山支所,126,213
永山１条１２丁目,永山支所,40,64
永山１条１３丁目,永山支所,36,51
永山１条１４丁目,永山支所,61,83
永山１条１５丁目,永山支所,125,224
永山１条１６丁目,永山支所,110,243
永山１条１７丁目,永山支所,95,154
永山１条１８丁目,永山支所,2,2
永山１条１９丁目,永山支所,92,116
永山１条２０丁目,永山支所,160,277
永山１条２１丁目,永山支所,44,83
永山１条２２丁目,永山支所,95,179
永山１条２３丁目,永山支所,152,234
永山１条２４丁目,永山支所,110,189
永山２条１丁目,永山支所,23,32
永山２条２丁目,永山支所,56,70
永山２条３丁目,永山支所,1,2
永山２条４丁目,永山支所,57,119
永山２条５丁目,永山支所,14,26
永山２条６丁目,永山支所,5,10
永山２条７丁目,永山支所,4,9
永山２条９丁目,永山支所,34,48
永山２条１０丁目,永山支所,40,68
永山２条１１丁目,永山支所,27,41
永山２条１２丁目,永山支所,5,12
永山２条１４丁目,永山支所,24,34
永山２条１５丁目,永山支所,80,145
永山２条１６丁目,永山支所,51,72
永山２条１７丁目,永山支所,44,72
永山２条１８丁目,永山支所,48,82
永山２条１９丁目,永山支所,32,65
永山２条２０丁目,永山支所,116,198
永山２条２１丁目,永山支所,69,108
永山２条２２丁目,永山支所,84,127
永山２条２３丁目,永山支所,75,126
永山２条２４丁目,永山支所,30,49
永山３条１丁目,永山支所,108,153
永山３条２丁目,永山支所,1,1
永山３条３丁目,永山支所,60,71
永山３条４丁目,永山支所,77,103
永山３条５丁目,永山支所,47,73
永山３条６丁目,永山支所,24,36
永山３条７丁目,永山支所,26,32
永山３条８丁目,永山支所,7,15
永山３条９丁目,永山支所,24,45
永山３条１０丁目,永山支所,22,30
永山３条１１丁目,永山支所,24,43
永山３条１３丁目,永山支所,57,95
永山３条１４丁目,永山支所,23,49
永山３条１５丁目,永山支所,6,11
永山３条１６丁目,永山支所,101,182
永山３条１７丁目,永山支所,93,159
永山３条１８丁目,永山支所,101,165
永山３条１９丁目,永山支所,39,82
永山３条２０丁目,永山支所,162,259
永山３条２１丁目,永山支所,143,242
永山３条２２丁目,永山支所,140,229
永山３条２３丁目,永山支所,13,22
永山３条２４丁目,永山支所,108,175
永山４条２２丁目,永山支所,1,1
永山４条１丁目,永山支所,66,105
永山４条２丁目,永山支所,86,145
永山４条３丁目,永山支所,99,181
永山４条４丁目,永山支所,183,303
永山４条５丁目,永山支所,164,296
永山４条６丁目,永山支所,36,63
永山４条７丁目,永山支所,121,196
永山４条８丁目,永山支所,75,154
永山４条９丁目,永山支所,148,253
永山４条１０丁目,永山支所,140,278
永山４条１１丁目,永山支所,132,256
永山４条１２丁目,永山支所,108,209
永山４条１３丁目,永山支所,157,212
永山４条１４丁目,永山支所,78,132
永山４条１５丁目,永山支所,137,271
永山４条１６丁目,永山支所,159,273
永山４条１７丁目,永山支所,92,170
永山４条１８丁目,永山支所,22,46
永山４条１９丁目,永山支所,30,60
永山４条２０丁目,永山支所,83,169
永山４条２１丁目,永山支所,113,172
永山４条２２丁目,永山支所,89,169
永山４条２３丁目,永山支所,25,45
永山４条２４丁目,永山支所,115,208
永山５条１丁目,永山支所,50,77
永山５条２丁目,永山支所,101,161
永山５条３丁目,永山支所,108,174
永山５条４丁目,永山支所,129,227
永山５条５丁目,永山支所,54,115
永山５条６丁目,永山支所,97,173
永山５条７丁目,永山支所,83,154
永山５条８丁目,永山支所,138,259
永山５条９丁目,永山支所,83,154
永山５条１０丁目,永山支所,103,206
永山５条１１丁目,永山支所,125,276
永山５条１２丁目,永山支所,106,194
永山５条１３丁目,永山支所,47,81
永山５条１４丁目,永山支所,126,218
永山５条１５丁目,永山支所,74,158
永山５条１６丁目,永山支所,115,214
永山５条１７丁目,永山支所,109,192
永山５条１８丁目,永山支所,7,8
永山５条１９丁目,永山支所,14,14
永山５条２０丁目,永山支所,66,126
永山５条２１丁目,永山支所,79,151
永山５条２２丁目,永山支所,88,187
永山５条２３丁目,永山支所,84,151
永山５条２４丁目,永山支所,178,309
永山６条１丁目,永山支所,32,54
永山６条２丁目,永山支所,87,169
永山６条３丁目,永山支所,213,331
永山６条４丁目,永山支所,173,291
永山６条５丁目,永山支所,140,281
永山６条６丁目,永山支所,165,323
永山６条７丁目,永山支所,174,350
永山６条８丁目,永山支所,175,351
永山６条９丁目,永山支所,180,323
永山６条１０丁目,永山支所,103,223
永山６条１１丁目,永山支所,170,328
永山６条１２丁目,永山支所,134,294
永山６条１３丁目,永山支所,109,213
永山６条１４丁目,永山支所,149,290
永山６条１５丁目,永山支所,259,433
永山６条１６丁目,永山支所,128,266
永山６条１７丁目,永山支所,25,45
永山６条２０丁目,永山支所,34,69
永山６条２１丁目,永山支所,77,168
永山６条２２丁目,永山支所,61,114
永山６条２３丁目,永山支所,122,232
永山６条２４丁目,永山支所,108,242
永山７条１８丁目,永山支所,1,1
永山７条１丁目,永山支所,86,123
永山７条２丁目,永山支所,81,148
永山７条３丁目,永山支所,97,151
永山７条４丁目,永山支所,81,106
永山７条５丁目,永山支所,84,151
永山７条６丁目,永山支所,131,275
永山７条７丁目,永山支所,123,237
永山７条８丁目,永山支所,150,300
永山７条９丁目,永山支所,124,251
永山７条１０丁目,永山支所,120,198
永山７条１１丁目,永山支所,58,118
永山７条１２丁目,永山支所,123,249
永山７条１３丁目,永山支所,130,245
永山７条１４丁目,永山支所,120,224
永山７条１５丁目,永山支所,33,66
永山７条１６丁目,永山支所,53,98
永山７条１７丁目,永山支所,104,206
永山７条１８丁目,永山支所,22,47
永山７条１９丁目,永山支所,76,156
永山７条２０丁目,永山支所,49,96
永山７条２１丁目,永山支所,113,239
永山８条１丁目,永山支所,126,187
永山８条２丁目,永山支所,93,140
永山８条３丁目,永山支所,163,285
永山８条４丁目,永山支所,69,121
永山８条５丁目,永山支所,110,190
永山８条６丁目,永山支所,116,217
永山８条７丁目,永山支所,109,214
永山８条８丁目,永山支所,160,328
永山８条９丁目,永山支所,128,250
永山８条１０丁目,永山支所,118,230
永山８条１１丁目,永山支所,148,291
永山８条１２丁目,永山支所,108,215
永山８条１３丁目,永山支所,115,186
永山８条１４丁目,永山支所,116,249
永山８条１５丁目,永山支所,92,191
永山８条１６丁目,永山支所,58,128
永山８条１７丁目,永山支所,103,203
永山８条１８丁目,永山支所,55,80
永山８条１９丁目,永山支所,105,228
永山８条２０丁目,永山支所,31,67
