﻿住所,地区,世帯数,人口
大雪通１丁目,新旭川区,22,33
大雪通２丁目,新旭川区,9,11
大雪通３丁目,新旭川区,10,15
大雪通４丁目,新旭川区,21,43
大雪通５丁目,新旭川区,10,12
大雪通６丁目,新旭川区,23,37
大雪通７丁目,新旭川区,139,219
大雪通８丁目,新旭川区,44,72
大雪通９丁目,新旭川区,103,134
旭町１条１丁目,北星区,186,291
旭町１条２丁目,北星区,99,140
旭町１条３丁目,北星区,64,90
旭町１条４丁目,北星区,116,188
旭町１条５丁目,北星区,179,237
旭町１条６丁目,北星区,50,92
旭町１条７丁目,北星区,6,11
旭町１条８丁目,北星区,97,160
旭町１条９丁目,北星区,60,84
旭町１条１０丁目,北星区,39,57
旭町１条１１丁目,北星区,93,153
旭町１条１２丁目,北星区,103,196
旭町１条１３丁目,北星区,109,194
旭町１条１４丁目,北星区,91,157
旭町１条１５丁目,北星区,80,135
旭町１条１６丁目,北星区,71,129
旭町１条１７丁目,北星区,47,92
旭町１条１８丁目,北星区,82,163
旭町１条１９丁目,北星区,68,127
旭町１条２０丁目,北星区,73,147
旭町１条２１丁目,北星区,22,38
旭町２条１丁目,北星区,143,192
旭町２条２丁目,北星区,117,176
旭町２条３丁目,北星区,92,134
旭町２条４丁目,北星区,46,73
旭町２条５丁目,北星区,62,116
旭町２条６丁目,北星区,43,76
旭町２条７丁目,北星区,49,81
旭町２条８丁目,北星区,64,110
旭町２条９丁目,北星区,51,81
旭町２条１０丁目,北星区,43,77
旭町２条１１丁目,北星区,115,209
旭町２条１２丁目,北星区,121,223
旭町２条１３丁目,北星区,140,249
旭町２条１４丁目,北星区,108,198
旭町２条１５丁目,北星区,79,158
旭町２条１６丁目,北星区,49,108
旭町２条１７丁目,北星区,100,202
旭町２条１８丁目,北星区,90,179
旭町２条１９丁目,北星区,48,89
旭町２条２０丁目,北星区,44,92
大町１条１丁目,北星区,138,209
大町１条２丁目,北星区,100,180
大町１条３丁目,北星区,120,170
大町１条４丁目,北星区,165,287
大町１条５丁目,北星区,79,127
大町１条６丁目,北星区,73,117
大町１条７丁目,北星区,16,21
大町１条８丁目,北星区,108,186
大町１条９丁目,北星区,93,142
大町１条１０丁目,北星区,42,77
大町１条１１丁目,北星区,83,159
大町１条１２丁目,北星区,138,216
大町１条１３丁目,北星区,103,181
大町１条１４丁目,北星区,94,168
大町１条１５丁目,北星区,106,182
大町１条１６丁目,北星区,89,156
大町１条１７丁目,北星区,94,175
大町１条１８丁目,北星区,83,148
大町１条１９丁目,北星区,73,140
大町１条２０丁目,北星区,7,19
大町２条１丁目,北星区,189,351
大町２条２丁目,北星区,91,134
大町２条３丁目,北星区,85,113
大町２条４丁目,北星区,71,134
大町２条５丁目,北星区,107,167
大町２条６丁目,北星区,43,79
大町２条７丁目,北星区,8,15
大町２条８丁目,北星区,91,133
大町２条９丁目,北星区,124,237
大町２条１０丁目,北星区,56,114
大町２条１１丁目,北星区,89,135
大町２条１２丁目,北星区,100,178
大町２条１３丁目,北星区,68,118
大町２条１４丁目,北星区,69,117
大町２条１５丁目,北星区,76,131
大町２条１６丁目,北星区,77,160
大町２条１７丁目,北星区,61,119
大町２条１８丁目,北星区,82,144
大町２条１９丁目,北星区,77,147
大町３条４丁目,北星区,16,16
大町３条６丁目,北星区,2,5
大町３条８丁目,北星区,2,5
大町３条９丁目,北星区,7,9
川端町１条４丁目,北星区,25,41
川端町１条５丁目,北星区,31,50
川端町１条６丁目,北星区,71,107
川端町１条７丁目,北星区,47,87
川端町２条４丁目,北星区,28,49
川端町２条５丁目,北星区,60,114
川端町２条６丁目,北星区,37,80
川端町２条７丁目,北星区,81,142
川端町３条４丁目,北星区,28,37
川端町３条５丁目,北星区,47,88
川端町３条６丁目,北星区,148,255
川端町３条７丁目,北星区,158,258
川端町３条８丁目,北星区,87,145
川端町４条４丁目,北星区,19,26
川端町４条５丁目,北星区,51,69
川端町４条６丁目,北星区,113,202
川端町４条７丁目,北星区,130,248
川端町４条８丁目,北星区,243,385
川端町４条９丁目,北星区,176,340
川端町４条１０丁目,北星区,99,178
川端町５条７丁目,北星区,44,80
川端町５条８丁目,北星区,71,148
川端町５条９丁目,北星区,3,6
川端町５条１０丁目,北星区,70,119
川端町６条９丁目,北星区,127,193
川端町６条１０丁目,北星区,101,153
川端町７条１０丁目,北星区,10,16
旭岡１丁目,北星区,131,240
旭岡２丁目,北星区,147,311
旭岡３丁目,北星区,59,112
旭岡４丁目,北星区,81,168
旭岡５丁目,北星区,148,309
旭岡６丁目,北星区,142,264
近文町１１丁目,北星区,56,108
近文町１２丁目,北星区,65,121
近文町１３丁目,北星区,71,112
近文町１４丁目,北星区,24,53
近文町１５丁目,北星区,83,166
近文町１６丁目,北星区,37,66
近文町１７丁目,北星区,26,31
近文町１９丁目,北星区,7,14
近文町２０丁目,北星区,6,11
近文町２１丁目,北星区,31,68
近文町２２丁目,北星区,33,61
近文町２３丁目,北星区,64,155
近文町２４丁目,北星区,84,159
近文町２５丁目,北星区,368,682
錦町１１丁目,北星区,85,139
錦町１２丁目,北星区,211,364
錦町１３丁目,北星区,202,379
錦町１４丁目,北星区,216,375
錦町１５丁目,北星区,158,269
錦町１６丁目,北星区,133,248
錦町１７丁目,北星区,200,371
錦町１８丁目,北星区,129,215
錦町１９丁目,北星区,190,288
錦町２０丁目,北星区,145,286
錦町２１丁目,北星区,115,199
錦町２２丁目,北星区,102,175
錦町２３丁目,北星区,101,208
錦町２４丁目,北星区,46,79
花咲町１丁目,北星区,163,305
花咲町２丁目,北星区,12,27
花咲町３丁目,北星区,79,120
花咲町４丁目,北星区,11,16
花咲町５丁目,北星区,1,2
花咲町６丁目,北星区,117,188
花咲町７丁目,北星区,211,370
北門町７丁目,北星区,55,99
北門町８丁目,北星区,52,79
北門町９丁目,北星区,79,109
北門町１１丁目,北星区,109,158
北門町１２丁目,北星区,238,404
北門町１３丁目,北星区,193,337
北門町１４丁目,北星区,152,324
北門町１５丁目,北星区,163,296
北門町１６丁目,北星区,201,361
北門町１７丁目,北星区,159,316
北門町１８丁目,北星区,98,187
北門町１９丁目,北星区,203,327
北門町２０丁目,北星区,195,384
北門町２１丁目,北星区,178,343
北門町２２丁目,北星区,97,184
緑町１２丁目,北星区,216,371
緑町１３丁目,北星区,96,184
緑町１４丁目,北星区,100,179
緑町１５丁目,北星区,100,152
緑町１６丁目,北星区,143,253
緑町１７丁目,北星区,99,205
緑町１８丁目,北星区,167,261
緑町１９丁目,北星区,236,390
緑町２０丁目,北星区,121,188
緑町２１丁目,北星区,90,192
緑町２２丁目,北星区,48,73
緑町２３丁目,北星区,103,187
緑町２４丁目,北星区,157,280
緑町２５丁目,北星区,89,152
本町１丁目,北星区,21,42
本町２丁目,北星区,151,235
本町３丁目,北星区,36,66
春光町,春光区,956,1097
春光台１条１丁目,春光区,114,212
春光台１条２丁目,春光区,188,354
春光台１条３丁目,春光区,178,342
春光台１条４丁目,春光区,166,304
春光台１条５丁目,春光区,126,241
春光台２条１丁目,春光区,125,190
春光台２条２丁目,春光区,115,228
春光台２条３丁目,春光区,202,382
春光台２条４丁目,春光区,143,256
春光台２条５丁目,春光区,130,290
春光台３条１丁目,春光区,153,295
春光台３条２丁目,春光区,156,304
春光台３条３丁目,春光区,158,285
春光台３条４丁目,春光区,122,229
春光台３条５丁目,春光区,111,244
春光台４条１丁目,春光区,119,243
春光台４条２丁目,春光区,201,427
春光台４条３丁目,春光区,339,712
春光台４条４丁目,春光区,173,334
春光台４条５丁目,春光区,363,586
春光台５条１丁目,春光区,123,251
春光台５条２丁目,春光区,174,300
春光台５条３丁目,春光区,230,471
春光台５条４丁目,春光区,114,196
春光台５条５丁目,春光区,1,1
末広東１条１丁目,春光区,202,309
末広東１条２丁目,春光区,153,293
末広東１条３丁目,春光区,158,271
末広東２条１丁目,春光区,148,268
末広東２条２丁目,春光区,203,350
末広東２条３丁目,春光区,151,276
末広東３条１丁目,春光区,24,44
末広東３条２丁目,春光区,98,227
末広東３条３丁目,春光区,199,334
末広１条１丁目,春光区,59,101
末広１条２丁目,春光区,214,389
末広１条３丁目,春光区,161,304
末広２条１丁目,春光区,181,310
末広２条２丁目,春光区,178,339
末広２条３丁目,春光区,141,284
末広３条１丁目,春光区,127,237
末広３条２丁目,春光区,67,128
末広３条３丁目,春光区,107,189
末広４条１丁目,春光区,75,143
末広４条２丁目,春光区,132,292
末広４条３丁目,春光区,153,275
末広５条１丁目,春光区,87,163
末広５条２丁目,春光区,144,279
末広５条３丁目,春光区,133,266
末広６条１丁目,春光区,1,1
末広６条１丁目,春光区,161,287
末広６条２丁目,春光区,71,140
末広６条３丁目,春光区,156,313
末広７条１丁目,春光区,55,106
末広７条２丁目,春光区,62,127
末広７条３丁目,春光区,42,88
末広８条２丁目,春光区,60,136
末広８条３丁目,春光区,100,221
字近文５線２号,春光区,5,5
字近文７線１号,春光区,8,8
春光６区４条６丁目,春光区,1,1
春光１条７丁目,春光区,233,354
春光１条８丁目,春光区,274,460
春光１条９丁目,春光区,273,470
春光２条７丁目,春光区,286,453
春光２条８丁目,春光区,181,376
春光２条９丁目,春光区,199,369
春光３条６丁目,春光区,5,10
春光３条７丁目,春光区,189,344
春光３条８丁目,春光区,159,320
春光３条９丁目,春光区,185,373
春光４条２丁目,春光区,8,8
春光４条３丁目,春光区,110,248
春光４条４丁目,春光区,275,456
春光４条５丁目,春光区,81,159
春光４条６丁目,春光区,90,177
春光４条７丁目,春光区,181,327
春光４条８丁目,春光区,222,407
春光４条９丁目,春光区,182,316
春光５条１丁目,春光区,199,350
春光５条２丁目,春光区,128,266
春光５条３丁目,春光区,109,217
春光５条４丁目,春光区,66,142
春光５条５丁目,春光区,129,233
春光５条６丁目,春光区,151,267
春光５条７丁目,春光区,205,387
春光５条８丁目,春光区,336,644
春光５条９丁目,春光区,213,411
春光６条１丁目,春光区,152,324
春光６条２丁目,春光区,180,346
春光６条３丁目,春光区,142,300
春光６条４丁目,春光区,115,212
春光６条５丁目,春光区,168,360
春光６条６丁目,春光区,30,68
春光６条７丁目,春光区,159,324
春光６条８丁目,春光区,243,449
春光６条９丁目,春光区,255,441
春光７条２丁目,春光区,122,219
春光７条３丁目,春光区,26,50
春光７条５丁目,春光区,120,245
春光７条６丁目,春光区,163,374
春光７条７丁目,春光区,177,335
春光７条８丁目,春光区,223,389
春光７条９丁目,春光区,139,243
住吉４条１丁目,春光区,100,193
住吉４条２丁目,春光区,136,249
住吉５条２丁目,春光区,71,148
住吉６条１丁目,春光区,160,286
住吉６条２丁目,春光区,156,269
住吉７条１丁目,春光区,13,27
神居１条１９丁目,神居支所,60,131
神居１条２０丁目,神居支所,54,137
神居１条２１丁目,神居支所,40,68
神居１条１丁目,神居支所,42,73
神居１条２丁目,神居支所,41,53
神居１条３丁目,神居支所,59,103
神居１条４丁目,神居支所,77,128
神居１条５丁目,神居支所,54,103
神居１条６丁目,神居支所,51,106
神居１条７丁目,神居支所,62,120
神居１条８丁目,神居支所,39,81
神居１条９丁目,神居支所,74,131
神居１条１０丁目,神居支所,32,45
神居１条１１丁目,神居支所,79,129
神居１条１２丁目,神居支所,81,161
神居１条１３丁目,神居支所,66,122
神居１条１４丁目,神居支所,66,112
神居１条１５丁目,神居支所,48,103
神居１条１６丁目,神居支所,51,122
神居１条１７丁目,神居支所,16,33
神居１条１８丁目,神居支所,61,135
神居２条１９丁目,神居支所,149,294
神居２条２０丁目,神居支所,93,204
神居２条２１丁目,神居支所,94,175
神居２条１丁目,神居支所,5,15
神居２条２丁目,神居支所,32,64
神居２条３丁目,神居支所,46,79
神居２条４丁目,神居支所,103,167
神居２条５丁目,神居支所,43,76
神居２条６丁目,神居支所,24,46
神居２条７丁目,神居支所,1,2
神居２条８丁目,神居支所,47,71
神居２条９丁目,神居支所,28,45
神居２条１０丁目,神居支所,14,25
神居２条１１丁目,神居支所,54,91
神居２条１２丁目,神居支所,59,86
神居２条１３丁目,神居支所,31,60
神居２条１４丁目,神居支所,32,63
神居２条１５丁目,神居支所,49,88
神居２条１６丁目,神居支所,65,122
神居２条１７丁目,神居支所,58,98
神居２条１８丁目,神居支所,103,204
神居３条１９丁目,神居支所,1,3
神居３条２０丁目,神居支所,69,135
神居３条２１丁目,神居支所,87,164
神居３条１丁目,神居支所,6,10
神居３条２丁目,神居支所,26,43
神居３条３丁目,神居支所,33,60
神居３条４丁目,神居支所,44,66
神居３条５丁目,神居支所,6,12
神居３条６丁目,神居支所,3,8
神居３条７丁目,神居支所,20,31
神居３条８丁目,神居支所,33,48
神居３条９丁目,神居支所,30,51
神居３条１０丁目,神居支所,35,60
神居３条１１丁目,神居支所,51,83
神居３条１２丁目,神居支所,53,91
神居３条１３丁目,神居支所,70,107
神居３条１４丁目,神居支所,54,99
神居３条１５丁目,神居支所,45,74
神居３条１６丁目,神居支所,66,110
神居３条１７丁目,神居支所,66,119
神居３条１８丁目,神居支所,66,118
神居４条１９丁目,神居支所,17,36
神居４条２０丁目,神居支所,37,71
神居４条２１丁目,神居支所,80,149
神居４条２丁目,神居支所,43,72
神居４条３丁目,神居支所,55,118
神居４条４丁目,神居支所,54,101
神居４条７丁目,神居支所,63,97
神居４条８丁目,神居支所,61,114
神居４条９丁目,神居支所,46,77
神居４条１０丁目,神居支所,71,126
神居４条１１丁目,神居支所,73,116
神居４条１２丁目,神居支所,76,113
神居４条１３丁目,神居支所,42,94
神居４条１４丁目,神居支所,46,75
神居４条１５丁目,神居支所,48,103
神居４条１６丁目,神居支所,90,190
神居４条１７丁目,神居支所,88,159
神居４条１８丁目,神居支所,71,125
神居５条１９丁目,神居支所,46,81
神居５条２０丁目,神居支所,64,123
神居５条２１丁目,神居支所,50,102
神居５条１丁目,神居支所,5,6
神居５条２丁目,神居支所,3,4
神居５条３丁目,神居支所,62,104
神居５条４丁目,神居支所,57,109
神居５条５丁目,神居支所,72,136
神居５条６丁目,神居支所,67,124
神居５条７丁目,神居支所,73,133
神居５条８丁目,神居支所,55,119
神居５条９丁目,神居支所,60,115
神居５条１０丁目,神居支所,58,108
神居５条１１丁目,神居支所,81,124
神居５条１２丁目,神居支所,131,197
神居５条１３丁目,神居支所,35,66
神居５条１４丁目,神居支所,38,80
神居５条１５丁目,神居支所,17,35
神居５条１６丁目,神居支所,44,91
神居５条１７丁目,神居支所,54,119
神居５条１８丁目,神居支所,57,110
神居６条１９丁目,神居支所,80,135
神居６条１丁目,神居支所,52,95
神居６条２丁目,神居支所,81,130
神居６条３丁目,神居支所,47,78
神居６条４丁目,神居支所,46,85
神居６条５丁目,神居支所,41,72
神居６条６丁目,神居支所,40,65
神居６条７丁目,神居支所,45,80
神居６条８丁目,神居支所,39,95
神居６条９丁目,神居支所,32,78
神居６条１０丁目,神居支所,34,54
神居６条１１丁目,神居支所,31,54
神居６条１２丁目,神居支所,24,46
神居６条１３丁目,神居支所,44,83
神居６条１４丁目,神居支所,57,104
神居６条１５丁目,神居支所,58,117
神居６条１６丁目,神居支所,84,149
神居６条１７丁目,神居支所,69,144
神居６条１８丁目,神居支所,78,159
神居７条１８丁目,神居支所,6,6
神居７条１丁目,神居支所,4,10
神居７条２丁目,神居支所,54,89
神居７条３丁目,神居支所,35,71
神居７条４丁目,神居支所,39,67
神居７条５丁目,神居支所,39,83
神居７条６丁目,神居支所,36,58
神居７条７丁目,神居支所,44,85
神居７条８丁目,神居支所,51,76
神居７条９丁目,神居支所,33,75
神居７条１０丁目,神居支所,46,63
神居７条１１丁目,神居支所,43,74
神居７条１２丁目,神居支所,36,68
神居７条１３丁目,神居支所,60,98
神居７条１４丁目,神居支所,46,81
神居７条１５丁目,神居支所,35,59
神居７条１６丁目,神居支所,59,111
神居７条１７丁目,神居支所,52,100
神居７条１８丁目,神居支所,25,56
神居８条１丁目,神居支所,48,97
神居８条２丁目,神居支所,42,80
神居８条３丁目,神居支所,49,93
神居８条４丁目,神居支所,34,72
神居８条５丁目,神居支所,44,89
神居８条６丁目,神居支所,30,62
神居８条７丁目,神居支所,37,77
神居８条８丁目,神居支所,41,70
神居８条９丁目,神居支所,42,90
神居８条１０丁目,神居支所,85,142
神居８条１１丁目,神居支所,33,58
神居８条１２丁目,神居支所,25,52
神居８条１３丁目,神居支所,52,91
神居８条１４丁目,神居支所,43,71
神居８条１５丁目,神居支所,48,78
神居８条１６丁目,神居支所,80,134
神居８条１７丁目,神居支所,25,42
神居９条１丁目,神居支所,166,273
神居９条２丁目,神居支所,107,183
神居９条３丁目,神居支所,65,107
神居９条４丁目,神居支所,36,83
神居９条５丁目,神居支所,31,62
神居９条６丁目,神居支所,3,5
神居９条７丁目,神居支所,32,55
神居９条８丁目,神居支所,29,52
神居９条９丁目,神居支所,16,22
神居９条１０丁目,神居支所,7,17
神居町神岡,神居支所,14,26
神居町上雨紛,神居支所,62,117
神居町雨紛,神居支所,120,203
神居町富沢,神居支所,174,220
神居町台場,神居支所,71,92
神居町忠和,神居支所,15,27
神居町西丘,神居支所,25,55
神居町豊里,神居支所,30,63
神居町神華,神居支所,13,22
神居町共栄,神居支所,51,87
神居町富岡,神居支所,2,6
神居町神居古潭,神居支所,39,70
高砂台１丁目,神居支所,1,1
高砂台８丁目,神居支所,1,1
高砂台１丁目,神居支所,37,44
高砂台２丁目,神居支所,204,288
高砂台３丁目,神居支所,68,122
高砂台４丁目,神居支所,68,124
高砂台５丁目,神居支所,185,303
高砂台６丁目,神居支所,97,153
高砂台７丁目,神居支所,65,119
高砂台８丁目,神居支所,43,65
台場東１丁目,神居支所,38,65
台場東２丁目,神居支所,26,44
台場東３丁目,神居支所,34,57
台場東４丁目,神居支所,13,19
南が丘１丁目,神居支所,23,49
南が丘２丁目,神居支所,85,149
南が丘３丁目,神居支所,3,3
忠和１条２丁目,神居支所,93,259
忠和１条４丁目,神居支所,58,110
忠和１条５丁目,神居支所,94,163
忠和２条３丁目,神居支所,29,59
忠和２条４丁目,神居支所,134,255
忠和２条５丁目,神居支所,201,379
忠和２条６丁目,神居支所,164,279
忠和３条１丁目,神居支所,144,230
忠和３条３丁目,神居支所,132,257
忠和３条４丁目,神居支所,154,303
忠和３条５丁目,神居支所,262,511
忠和３条６丁目,神居支所,202,344
忠和３条７丁目,神居支所,302,467
忠和３条８丁目,神居支所,44,70
忠和４条１丁目,神居支所,48,87
忠和４条２丁目,神居支所,33,36
忠和４条３丁目,神居支所,101,203
忠和４条４丁目,神居支所,88,151
忠和４条５丁目,神居支所,192,347
忠和４条６丁目,神居支所,146,228
忠和４条７丁目,神居支所,144,257
忠和４条８丁目,神居支所,137,216
忠和５条１丁目,神居支所,162,257
忠和５条２丁目,神居支所,59,124
忠和５条３丁目,神居支所,64,124
忠和５条４丁目,神居支所,189,326
忠和５条５丁目,神居支所,158,309
忠和５条６丁目,神居支所,171,296
忠和５条７丁目,神居支所,114,184
忠和５条８丁目,神居支所,34,51
忠和６条１丁目,神居支所,181,305
忠和６条２丁目,神居支所,91,140
忠和６条３丁目,神居支所,138,261
忠和６条４丁目,神居支所,52,108
忠和６条５丁目,神居支所,164,293
忠和６条６丁目,神居支所,212,320
忠和６条７丁目,神居支所,116,193
忠和６条８丁目,神居支所,47,51
忠和７条１丁目,神居支所,16,30
忠和７条２丁目,神居支所,1,2
忠和７条３丁目,神居支所,94,192
忠和７条４丁目,神居支所,124,235
忠和７条５丁目,神居支所,148,295
忠和７条６丁目,神居支所,186,305
忠和７条７丁目,神居支所,65,93
忠和８条３丁目,神居支所,86,172
忠和８条４丁目,神居支所,105,196
忠和８条５丁目,神居支所,179,320
忠和８条６丁目,神居支所,67,123
台場１条４丁目,神居支所,1,1
台場１条１丁目,神居支所,1,2
台場１条３丁目,神居支所,28,45
台場１条４丁目,神居支所,45,76
台場１条５丁目,神居支所,72,85
台場１条６丁目,神居支所,6,11
台場２条６丁目,神居支所,1,1
台場２条２丁目,神居支所,110,175
台場２条３丁目,神居支所,20,36
台場２条４丁目,神居支所,24,40
台場２条５丁目,神居支所,61,98
台場２条６丁目,神居支所,53,93
台場３条１丁目,神居支所,111,187
台場４条１丁目,神居支所,54,84
秋月１条１丁目,永山支所,203,388
秋月１条２丁目,永山支所,207,364
秋月２条１丁目,永山支所,180,314
秋月２条２丁目,永山支所,210,345
秋月３条１丁目,永山支所,166,313
秋月３条２丁目,永山支所,190,349
永山町２丁目,永山支所,2,4
永山町３丁目,永山支所,13,20
永山町４丁目,永山支所,16,33
永山町５丁目,永山支所,30,36
永山町６丁目,永山支所,19,35
永山町７丁目,永山支所,18,32
永山町８丁目,永山支所,19,40
永山町９丁目,永山支所,21,45
永山町１０丁目,永山支所,51,72
永山町１１丁目,永山支所,30,52
永山町１２丁目,永山支所,39,84
永山町１３丁目,永山支所,22,47
永山町１４丁目,永山支所,38,67
永山町１５丁目,永山支所,52,82
永山町１６丁目,永山支所,58,120
流通団地１条１丁目,永山支所,63,103
流通団地２条１丁目,永山支所,44,66
流通団地２条２丁目,永山支所,45,66
流通団地２条３丁目,永山支所,6,8
流通団地２条４丁目,永山支所,19,25
流通団地２条５丁目,永山支所,8,9
流通団地３条４丁目,永山支所,18,28
流通団地３条５丁目,永山支所,3,3
流通団地４条５丁目,永山支所,26,37
永山１条１丁目,永山支所,32,50
永山１条２丁目,永山支所,83,155
永山１条３丁目,永山支所,6,9
永山１条４丁目,永山支所,146,240
永山１条５丁目,永山支所,131,243
永山１条６丁目,永山支所,112,207
永山１条７丁目,永山支所,43,98
永山１条８丁目,永山支所,34,62
永山１条９丁目,永山支所,48,88
永山１条１０丁目,永山支所,53,99
永山１条１１丁目,永山支所,127,210
永山１条１２丁目,永山支所,40,65
永山１条１３丁目,永山支所,36,51
永山１条１４丁目,永山支所,61,83
永山１条１５丁目,永山支所,132,236
永山１条１６丁目,永山支所,111,245
永山１条１７丁目,永山支所,95,152
永山１条１８丁目,永山支所,2,2
永山１条１９丁目,永山支所,91,114
永山１条２０丁目,永山支所,163,283
永山１条２１丁目,永山支所,45,83
永山１条２２丁目,永山支所,93,178
永山１条２３丁目,永山支所,150,232
永山１条２４丁目,永山支所,109,187
永山２条１丁目,永山支所,25,35
永山２条２丁目,永山支所,54,66
永山２条３丁目,永山支所,1,2
永山２条４丁目,永山支所,57,113
永山２条５丁目,永山支所,13,25
永山２条６丁目,永山支所,5,10
永山２条７丁目,永山支所,4,9
永山２条９丁目,永山支所,34,48
永山２条１０丁目,永山支所,40,68
永山２条１１丁目,永山支所,26,38
永山２条１２丁目,永山支所,5,12
永山２条１４丁目,永山支所,24,34
永山２条１５丁目,永山支所,80,144
永山２条１６丁目,永山支所,51,72
永山２条１７丁目,永山支所,40,63
永山２条１８丁目,永山支所,48,81
永山２条１９丁目,永山支所,35,65
永山２条２０丁目,永山支所,118,200
永山２条２１丁目,永山支所,66,103
永山２条２２丁目,永山支所,84,126
永山２条２３丁目,永山支所,72,124
永山２条２４丁目,永山支所,31,50
永山３条１丁目,永山支所,108,153
永山３条２丁目,永山支所,1,1
永山３条３丁目,永山支所,59,71
永山３条４丁目,永山支所,76,102
永山３条５丁目,永山支所,49,74
永山３条６丁目,永山支所,24,36
永山３条７丁目,永山支所,26,32
永山３条８丁目,永山支所,7,15
永山３条９丁目,永山支所,24,45
永山３条１０丁目,永山支所,22,30
永山３条１１丁目,永山支所,23,39
永山３条１３丁目,永山支所,58,96
永山３条１４丁目,永山支所,23,49
永山３条１５丁目,永山支所,6,11
永山３条１６丁目,永山支所,100,181
永山３条１７丁目,永山支所,98,165
永山３条１８丁目,永山支所,100,164
永山３条１９丁目,永山支所,39,82
永山３条２０丁目,永山支所,178,275
永山３条２１丁目,永山支所,143,242
永山３条２２丁目,永山支所,138,225
永山３条２３丁目,永山支所,13,22
永山３条２４丁目,永山支所,109,175
永山４条２２丁目,永山支所,1,1
永山４条１丁目,永山支所,67,105
永山４条２丁目,永山支所,85,143
永山４条３丁目,永山支所,100,185
永山４条４丁目,永山支所,181,299
永山４条５丁目,永山支所,165,294
永山４条６丁目,永山支所,36,63
永山４条７丁目,永山支所,123,198
永山４条８丁目,永山支所,76,156
永山４条９丁目,永山支所,147,247
永山４条１０丁目,永山支所,139,276
永山４条１１丁目,永山支所,132,254
永山４条１２丁目,永山支所,108,207
永山４条１３丁目,永山支所,157,211
永山４条１４丁目,永山支所,79,135
永山４条１５丁目,永山支所,135,267
永山４条１６丁目,永山支所,158,272
永山４条１７丁目,永山支所,92,169
永山４条１８丁目,永山支所,22,45
永山４条１９丁目,永山支所,30,58
永山４条２０丁目,永山支所,81,166
永山４条２１丁目,永山支所,110,168
永山４条２２丁目,永山支所,87,168
永山４条２３丁目,永山支所,26,47
永山４条２４丁目,永山支所,117,207
永山５条１丁目,永山支所,51,77
永山５条２丁目,永山支所,99,159
永山５条３丁目,永山支所,111,175
永山５条４丁目,永山支所,129,227
永山５条５丁目,永山支所,52,107
永山５条６丁目,永山支所,97,172
永山５条７丁目,永山支所,81,149
永山５条８丁目,永山支所,137,256
永山５条９丁目,永山支所,84,158
永山５条１０丁目,永山支所,104,205
永山５条１１丁目,永山支所,122,271
永山５条１２丁目,永山支所,105,192
永山５条１３丁目,永山支所,48,83
永山５条１４丁目,永山支所,125,212
永山５条１５丁目,永山支所,73,157
永山５条１６丁目,永山支所,113,212
永山５条１７丁目,永山支所,103,187
永山５条１８丁目,永山支所,7,8
永山５条１９丁目,永山支所,14,14
永山５条２０丁目,永山支所,66,124
永山５条２１丁目,永山支所,78,148
永山５条２２丁目,永山支所,87,184
永山５条２３丁目,永山支所,86,156
永山５条２４丁目,永山支所,180,315
永山６条１丁目,永山支所,31,53
永山６条２丁目,永山支所,86,163
永山６条３丁目,永山支所,213,327
永山６条４丁目,永山支所,174,292
永山６条５丁目,永山支所,140,278
永山６条６丁目,永山支所,165,321
永山６条７丁目,永山支所,176,351
永山６条８丁目,永山支所,176,352
永山６条９丁目,永山支所,183,325
永山６条１０丁目,永山支所,104,220
永山６条１１丁目,永山支所,172,330
永山６条１２丁目,永山支所,134,292
永山６条１３丁目,永山支所,109,213
永山６条１４丁目,永山支所,149,289
永山６条１５丁目,永山支所,258,426
永山６条１６丁目,永山支所,128,265
永山６条１７丁目,永山支所,25,46
永山６条２０丁目,永山支所,31,64
永山６条２１丁目,永山支所,77,166
永山６条２２丁目,永山支所,59,112
永山６条２３丁目,永山支所,122,227
永山６条２４丁目,永山支所,109,242
永山７条１８丁目,永山支所,1,1
永山７条１丁目,永山支所,86,122
永山７条２丁目,永山支所,81,150
永山７条３丁目,永山支所,97,151
永山７条４丁目,永山支所,80,105
永山７条５丁目,永山支所,84,151
永山７条６丁目,永山支所,131,275
永山７条７丁目,永山支所,123,234
永山７条８丁目,永山支所,150,298
永山７条９丁目,永山支所,125,251
永山７条１０丁目,永山支所,121,200
永山７条１１丁目,永山支所,57,116
永山７条１２丁目,永山支所,123,250
永山７条１３丁目,永山支所,131,247
永山７条１４丁目,永山支所,121,225
永山７条１５丁目,永山支所,35,71
永山７条１６丁目,永山支所,53,97
永山７条１７丁目,永山支所,104,204
永山７条１８丁目,永山支所,23,47
永山７条１９丁目,永山支所,75,148
永山７条２０丁目,永山支所,50,100
永山７条２１丁目,永山支所,113,240
永山８条１丁目,永山支所,126,188
永山８条２丁目,永山支所,95,143
永山８条３丁目,永山支所,161,281
永山８条４丁目,永山支所,69,120
永山８条５丁目,永山支所,109,187
永山８条６丁目,永山支所,115,215
永山８条７丁目,永山支所,107,210
永山８条８丁目,永山支所,159,326
永山８条９丁目,永山支所,129,249
永山８条１０丁目,永山支所,118,230
永山８条１１丁目,永山支所,147,289
永山８条１２丁目,永山支所,107,214
永山８条１３丁目,永山支所,115,187
永山８条１４丁目,永山支所,116,247
永山８条１５丁目,永山支所,93,194
永山８条１６丁目,永山支所,57,125
